ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20001,"Frank Olsen Drawer 21",2014-020332,SPM007326,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20119,"Frank Olsen Drawer 23",2014-020452,SPM007323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23006,,2014-023350,SPM013470,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23024,,2014-023368,SPM020964,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29685,,2014-030038,SPM033375,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Appanoose,2011-06-16,,"Junction of 600th St and 183rd Ave",40.6048,-92.94522,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29696,,2014-030049,SPM039376,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.66694,-92.78167,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30815,,2014-031183,SPM033380,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Appanoose,2011-06-06,,"Honey Creek State Park",40.86297,-92.93734,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
108436,,2014-109183,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108440,,2014-109187,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108449,,2014-109196,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.66277778,-92.78305556,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108451,,2014-109198,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108452,,2014-109199,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108487,,2014-109234,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
195163,,2017-013127,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195164,,2017-013128,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195167,,2017-013131,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224457,,2018-022592,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224463,,2018-022598,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224479,,2018-022615,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224505,,2018-022642,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224523,,2018-022662,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Appanoose,2018-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224536,,2018-022675,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224543,,2018-022682,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224544,,2018-022683,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224563,,2018-022703,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224564,,2018-022704,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
