ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4506,,2014-004787,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65759,,2014-066361,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
107485,,2014-108232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107486,,2014-108233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107487,,2014-108234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107488,,2014-108235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
116662,,2015-007220,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190380,,2017-008341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190397,,2017-008358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190413,,2017-008374,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190429,,2017-008390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
258072,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
258073,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
258074,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Overcast,,
258075,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
258076,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258077,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284848,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-05-22,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
284861,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
284862,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284873,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Clear",,
284982,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
285019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,"Mostly Clear",,
285020,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Clear",,
285042,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
285043,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
285063,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
305063,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,,,,Overcast,,
305066,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305081,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
305130,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2021-06-09,11:27,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305142,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
329022,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2022-05-07,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,59,,,"Relatively Still",,,Clear,,
329023,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
329024,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
362170,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2023-05-24,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365725,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
