ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1605,,2014-001886,,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.0355602,-93.886384," BAMONA",adult,,Sighting,1,,,,,,,,,
1606,,2014-001887,,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.08698,-93.988157," BAMONA",adult,,Sighting,1,,,,,,,,,
13836,,2014-014118,SPM017429,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.035646,-93.889444,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
13850,,2014-014132,SPM021515,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,Boone,42.05972,-93.88,"Omar de Kok-Mercado",adult,,Sighting,1,,,,,,,,,
13851,,2014-014133,SPM021516,"Actias luna","Luna Moth",Iowa,Boone,2011-05-29,,Boone,42.05972,-93.88,"Kay Snopek",adult,,Sighting,1,,,,,,,,,
13862,,2014-014144,SPM033122,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.03556,-93.88638," BAMONA",adult,,Sighting,1,,,,,,,,,
13863,,2014-014145,SPM033123,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.088068,-93.98788," BAMONA",adult,,Sighting,1,,,,,,,,,
235934,,,,"Actias luna","Luna Moth",Iowa,Boone,2019-08-17,13:18:41,"Clover Woods Camp and Retreat Center",41.92694444,-93.86111111,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
