ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137375,,2016-001918,,"Anax junius","Common Green Darner",Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148952,,2016-013697,,"Anax junius","Common Green Darner",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
150884,,2016-015629,,"Anax junius","Common Green Darner",Iowa,Louisa,1994-04-23,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150890,,2016-015635,,"Anax junius","Common Green Darner",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150891,,2016-015636,,"Anax junius","Common Green Darner",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150899,,2016-015644,,"Anax junius","Common Green Darner",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150905,,2016-015650,,"Anax junius","Common Green Darner",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150914,,2016-015659,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150925,,2016-015670,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150934,,2016-015679,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156090,,2016-020835,,"Anax junius","Common Green Darner",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156513,,2016-021258,,"Anax junius","Common Green Darner",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Levees of Mississippi"
211929,,2018-010086,,"Anax junius","Common Green Darner",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
230072,,2019-004738,,"Anax junius","Common Green Darner",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,55,67,45,6,110,30.03,cloudy,,
231542,,2019-006255,,"Anax junius","Common Green Darner",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,30,,,,,,,,,
231593,,2019-006306,,"Anax junius","Common Green Darner",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233304,,2019-007772,,"Anax junius","Common Green Darner",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,4,85,,,,,,,,
293504,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
336791,,,,"Anax junius","Common Green Darner",Iowa,Louisa,2023-07-07,12:33:49,"Wilson Prairie",41.3218425,-91.12707778,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336806,,,,"Anax junius","Common Green Darner",Iowa,Louisa,2023-07-07,11:53:38,"Wilson Prairie",41.321505,-91.12472917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
