ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4535,,2014-004816,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9305,,2014-009586,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40322,,2014-040699,SPM035717,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
58885,,2014-059267,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109679,,2015-000235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,2,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110210,,2015-000766,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
116655,,2015-007213,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116656,,2015-007214,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116657,,2015-007215,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183438,,2017-001399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183725,,2017-001686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185331,,2017-003293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.7219444,-91.9986111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228446,,2019-003168,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248625,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248633,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281335,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281357,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300373,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2021-05-02,,"Shimek State Forest, Farmington Unit",40.659128,-91.734288,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300385,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317731,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
