ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23607,,2014-023953,SPM032099,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23693,,2014-024039,SPM032677,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66484,,2014-067089,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66485,,2014-067090,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66486,,2014-067091,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66842,,2014-067447,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67256,,2014-067861,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67269,,2014-067874,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67278,,2014-067883,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67296,,2014-067901,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67308,,2014-067913,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67344,,2014-067949,,"Dichomeris costarufoella",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134948,,2015-025542,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2014-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146028,,2016-010655,,"Dichomeris juncidella",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146251,,2016-010878,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2014-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146478,,2016-011105,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146623,,2016-011250,,"Dichomeris juncidella",None,Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146724,,2016-011351,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146803,,2016-011430,,"Dichomeris juncidella",None,Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146917,,2016-011544,,"Dichomeris bilobella","Bilobed Dichomeris Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147211,,2016-011838,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147857,,2016-012484,,"Dichomeris juncidella",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147861,,2016-012488,,"Dichomeris juncidella",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184482,,2017-002443,,"Dichomeris juncidella",None,Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200556,,2017-018488,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2017-06-25,,"Coon Creek Wildlife Management Area",43.328988,-91.639786,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
208090,,2018-006255,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208247,,2018-006412,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208503,,2018-006668,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2017-05-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213698,,2018-011854,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213699,,2018-011855,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213799,,2018-011955,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216523,,2018-014679,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-22,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216613,,2018-014769,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216849,,2018-015005,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216861,,2018-015017,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216960,,2018-015116,,"Dichomeris juncidella",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217234,,2018-015390,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217236,,2018-015392,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217240,,2018-015396,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217335,,2018-015491,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217385,,2018-015541,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217437,,2018-015593,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217792,,2018-015948,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217818,,2018-015974,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222148,,2018-020302,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222194,,2018-020348,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223070,"Jim Durbin Drawer 007",2018-021224,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
265218,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2020-04-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
320180,,,,"Dichomeris nonstrigella",None,Iowa,Winneshiek,2022-06-17,,"North Washington Prairie Cemetery",43.25563,-91.723592,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331045,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2022-06-15,,"Coon Creek Wildlife Management Area",43.339231,-91.641308,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331047,,,,"Dichomeris nonstrigella",None,Iowa,Winneshiek,2022-06-17,,"North Washington Prairie Cemetery",43.255672,-91.723735,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331856,"Jim Durbin Drawer 007",2023-000078,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
356306,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356549,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.31994,-91.82395,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358806,,,,"Dichomeris furia",None,Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
