ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110162,,2015-000718,,"Androchirus erythropus",None,Iowa,Johnson,2014-07-11,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137469,,2016-002012,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137526,,2016-002069,,"Platydema ruficorne",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137562,,2016-002105,,"Uloma impressa",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137606,,2016-002149,,"Xylopinus saperdioides",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137848,,2016-002392,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Johnson,2010-08-05,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181461,,2016-046439,,"Platydema ellipticum",None,Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225112,,2019-000106,,"Strongylium tenuicolle",None,Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225644,,2019-000556,,"Bothrotes canaliculatus",None,Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234081,,2019-008792,,"Meracantha contracta",None,Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235878,,,,"Meracantha contracta",None,Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237090,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247128,,,,"Meracantha contracta",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247205,,,,"Xylopinus saperdioides",None,Iowa,Johnson,2019-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271625,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2020-08-09,6:17:20,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274845,,,,"Mycetochara fraterna",None,Iowa,Johnson,2014-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277826,,,,"Statira gagatina",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279331,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282267,,,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2020-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295548,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2021-06-28,23:25:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296626,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2021-08-18,6:22:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312462,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-23,21:19:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315483,,,,"Xylopinus saperdioides",None,Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315551,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-06-29,6:16:31,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316423,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-01,6:18:22,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318809,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-07,6:24:18,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319632,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-06,6:10:09,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320257,,,,"Platydema excavatum",None,Iowa,Johnson,2022-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320577,,,,"Uloma impressa",None,Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320703,,,,"Meracantha contracta",None,Iowa,Johnson,2022-07-22,6:09:38,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332279,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2022-08-16,21:42:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332456,,,,"Meracantha contracta",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332572,,,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2022-09-20,21:21:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332784,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332785,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332822,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2022-08-22,06:11:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332896,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-12,06:16:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341999,,,,"Platydema excavatum",None,Iowa,Johnson,2023-05-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342069,,,,"Platydema ruficorne",None,Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342683,,,,"Androchirus erythropus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342756,,,,"Xylopinus saperdioides",None,Iowa,Johnson,2023-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342817,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-17,06:11:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343017,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-24,06:08:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343042,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-25,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348636,,,,"Platydema ruficorne",None,Iowa,Johnson,2023-08-21,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
