ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38115,"Jim Durbin Drawer 303-06",2014-038489,SPM014511,"Obrium rufulum",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
128882,,2015-019472,,"Obrium rufulum",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
310940,,,,"Obrium rufulum",None,Iowa,Linn,2022-06-24,21:19:54,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
320253,,,,"Obrium maculatum",None,Iowa,Johnson,2022-07-12,,"MacBride Nature Recreation Area",41.786818,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343477,,,,"Obrium maculatum",None,Iowa,Johnson,2023-07-12,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366930,,,,"Obrium maculatum",None,Iowa,Linn,2024-06-13,20:38:44,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366939,,,,"Obrium maculatum",None,Iowa,Linn,2024-06-13,20:41:31,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367470,,,,"Obrium maculatum",None,Iowa,Linn,2024-06-21,20:31:54,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367481,,,,"Obrium maculatum",None,Iowa,Linn,2024-06-21,20:40:05,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367496,,,,"Obrium maculatum",None,Iowa,Linn,2024-06-21,20:45:03,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367563,,,,"Obrium maculatum",None,Iowa,Linn,2024-06-21,21:26:52,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
