ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190309,,2017-008270,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190338,,2017-008299,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
212241,,2018-010397,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2018-06-11,,"Port Louisa National Wildlife Refuge",41.213788,-91.128845,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
257374,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
257375,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
257376,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
284743,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
362350,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362355,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
