ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4424,,2014-004705,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7099,,2014-007380,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9174,,2014-009455,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58754,,2014-059136,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58755,,2014-059137,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110091,,2015-000647,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2014-05-03,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
131403,,2015-021994,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,80,,,6,180,,"partly sunny",,
180841,,2016-045591,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
192264,,2017-010225,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
240939,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2," 68-72",,,0-5,225,," 90% sun",,
274476,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275227,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
281328,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
