ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2515,,2014-002796,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6644,,2014-006925,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
6645,,2014-006926,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6659,,2014-006940,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
8151,,2014-008432,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8152,,2014-008433,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135127,,2015-025721,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"loess hills prairie, some trees"
135162,,2015-025756,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
300404,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317777,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317957,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318283,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318473,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346420,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346451,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346921,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346940,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347069,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347089,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
