ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5664,,2014-005945,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5777,,2014-006058,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1950-07-01,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62164,,2014-062765,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1993-07-19,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62165,,2014-062766,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1990-07-08,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62166,,2014-062767,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1992-07-04,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62167,,2014-062768,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1993-07-19,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62168,,2014-062769,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1990-07-08,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62169,,2014-062770,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1992-07-04,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62347,,2014-062948,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62348,,2014-062949,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62349,,2014-062950,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
