ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2749,,2014-003030,,"Danaus plexippus",Monarch,Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106920,,2014-107667,,"Danaus plexippus",Monarch,Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
135145,,2015-025739,,"Danaus plexippus",Monarch,Iowa,Wright,2009-07-19,,"Boone River Green Belt",42.591638,-93.9002239,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
135148,,2015-025742,,"Danaus plexippus",Monarch,Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/wood with adjacent prairie grasses"
300627,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
301029,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301054,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301060,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301161,,,,"Danaus plexippus",Monarch,Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318039,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318641,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318698,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318725,,,,"Danaus plexippus",Monarch,Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347132,,,,"Danaus plexippus",Monarch,Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
