ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150858,,2016-015603,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150871,,2016-015616,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1998-08-15,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156306,,2016-021051,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156307,,2016-021052,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
158977,,2016-023722,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158993,,2016-023738,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163595,,2016-028340,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
292368,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Tama,1971-05-15,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292406,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1975-09-07,,"Hickory Hills Park, Tama County",42.26723,-92.31357,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293055,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,2011-07-02,,"T F Clark State Park",42.2281,-92.4218,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
