ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149190,,2016-013935,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150583,,2016-015328,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-06-26,,"Cedar Hills Sand Prairie Preserve",42.592807,-92.547931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
150593,,2016-015338,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1995-08-22,,"Cedar River Natural Resource Area",42.386116,-92.21628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151768,,2016-016513,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573421,-92.161999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160343,,2016-025088,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160501,,2016-025246,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160560,,2016-025305,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160570,,2016-025315,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161915,,2016-026660,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164502,,2016-029247,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576851,-92.180542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292246,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1971-04-17,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
