ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5983,,2014-006264,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1950-07-10,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7462,,2014-007743,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
62978,,2014-063579,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62979,,2014-063580,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62980,,2014-063581,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62981,,2014-063582,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,3,,,,,,,,,
62982,,2014-063583,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62983,,2014-063584,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62984,,2014-063585,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62985,,2014-063586,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
62986,,2014-063587,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
62987,,2014-063588,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62988,,2014-063589,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
62989,,2014-063590,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62990,,2014-063591,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62991,,2014-063592,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459," Wiltrock",adult,Sighting,Sighting,1,,,,,,,,,
63024,,2014-063625,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1989-06-04,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63025,,2014-063626,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63026,,2014-063627,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63027,,2014-063628,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1996-09-06,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63028,,2014-063629,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1986-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jeff Nekola",adult,Sighting,Sighting,3,,,,,,,,,
63029,,2014-063630,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63030,,2014-063631,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63031,,2014-063632,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63079,,2014-063680,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1986-07-05,,"Iowa Lakeside Laboratory",43.38,-95.1847,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107966,,2014-108713,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1980-07-01,,Redacted,Redacted,Redacted,"D Hess",adult,Sighting,Sighting,1,,,,,,,,,
107967,,2014-108714,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1969-07-20,,Redacted,Redacted,Redacted,"M C Christensen",adult,Sighting,Sighting,2,,,,,,,,,
107968,,2014-108715,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1970-07-11,,Redacted,Redacted,Redacted,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
107969,,2014-108716,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107970,,2014-108717,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107977,,2014-108724,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
143993,,2016-008169,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-07-15,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143994,,2016-008170,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-07-15,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143995,,2016-008171,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-07-15,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223563,,2018-021718,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2018-07-03,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1405-1417, 70% sun, 85, SE 3-7"
237538,,,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2019-07-11,11:21:53,"Judd Wildlife Area",43.280475,-95.19197778,"Timothy Frostestad",adult,Sighting,Photograph,1,,,,,,,,,
