ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72422,,2014-073030,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72453,,2014-073061,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121179,,2015-011582,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210063,,2018-008220,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210097,,2018-008254,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2018-03-02,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210435,,2018-008592,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265415,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,8:01:58,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265423,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,8:01:58,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
