ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11378,"Jim Durbin Drawer 044",2014-011660,SPM034239,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11379,"Jim Durbin Drawer 043",2014-011661,SPM034240,"Neodactria zeellus",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13995,"Jim Durbin Drawer 037",2014-014280,SPM031406,"Aethiophysa consimilis",None,Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14298,,2014-014583,SPM036421,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15016,"Jim Durbin Drawer 041",2014-015312,SPM031412,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15020,"Jim Durbin Drawer 041",2014-015316,SPM033774,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15021,"Jim Durbin Drawer 041",2014-015317,SPM036407,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21752,"Jim Durbin Drawer 042",2014-022089,SPM035474,"Conchylodes ovulalis","Long-beaked Donacaula Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22403,"Jim Durbin Drawer 043",2014-022740,SPM034712,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22404,"Jim Durbin Drawer 043",2014-022741,SPM034713,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22411,,2014-022748,SPM035794,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22412,,2014-022749,SPM035827,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22589,"Jim Durbin Drawer 037",2014-022926,SPM026563,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23395,"Jim Durbin Drawer 041",2014-023741,SPM003957,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23396,"Jim Durbin Drawer 041",2014-023742,SPM003963,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23397,"Jim Durbin Drawer 041",2014-023743,SPM003975,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23403,"Jim Durbin Drawer 041",2014-023749,SPM006898,"Desmia maculalis",None,Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23489,"Jim Durbin Drawer 041",2014-023835,SPM000550,"Desmia maculalis",None,Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23521,,2014-023867,SPM035815,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23522,,2014-023868,SPM035855,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23523,,2014-023869,SPM035861,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23524,,2014-023870,SPM035862,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24788,,2014-025135,SPM019855,"Elophila gyralis","Waterlily Borer Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24910,"Jim Durbin Drawer 036",2014-025257,SPM034242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24915,,2014-025262,SPM035821,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24916,,2014-025263,SPM035828,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24917,,2014-025264,SPM035846,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24918,,2014-025265,SPM035854,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24919,,2014-025266,SPM035887,"Elophila tinealis","Black Duckweed Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24920,,2014-025267,SPM035889,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24921,,2014-025268,SPM035901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24925,"Jim Durbin Drawer 036",2014-025272,SPM036410,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24966,,2014-025313,SPM035784,"Elophila tinealis","Black Duckweed Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26475,"Jim Durbin Drawer 036",2014-026823,SPM034225,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26480,"Jim Durbin Drawer 036",2014-026828,SPM036411,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27968,"Jim Durbin Drawer 044",2014-028321,SPM034743,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27970,,2014-028323,SPM035884,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28932,"Jim Durbin Drawer 044",2014-029285,SPM034716,"Haimbachia squamulellus",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29745,,2014-030105,SPM035923,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29814,"Jim Durbin Drawer 042",2014-030174,SPM034747,"Herpetogramma sphingealis",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34869,,2014-035242,SPM035847,"Lygropia rivulalis","Bog Lygropia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36641,"Jim Durbin Drawer 044",2014-037015,SPM034226,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36748,"Jim Durbin Drawer 044",2014-037122,SPM031408,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36757,"Jim Durbin Drawer 044",2014-037131,SPM034229,"Microcrambus minor",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36765,"Jim Durbin Drawer 044",2014-037139,SPM034731,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36777,,2014-037151,SPM035791,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36778,,2014-037152,SPM035804,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37597,"Jim Durbin Drawer 043",2014-037971,SPM034742,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37598,"Jim Durbin Drawer 043",2014-037972,SPM034749,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38032,,2014-038406,SPM026571,"Nomophila nearctica","Lucerne Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
38063,,2014-038437,SPM032085,"Nomophila nearctica","Lucerne Moth",Iowa,Lee,2012-05-29,,Keokuk,40.4042,-91.3934,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
39297,"Jim Durbin Drawer 037",2014-039671,SPM034753,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39298,,2014-039672,SPM035845,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39299,,2014-039673,SPM035928,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39485,"Jim Durbin Drawer 041",2014-039859,SPM005820,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39524,"Jim Durbin Drawer 041",2014-039898,SPM003954,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39525,"Jim Durbin Drawer 041",2014-039899,SPM003973,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39526,"Jim Durbin Drawer 041",2014-039900,SPM005829,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39527,"Jim Durbin Drawer 041",2014-039901,SPM005996,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39592,,2014-039966,SPM026198,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39606,"Jim Durbin Drawer 041",2014-039980,SPM027422,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39627,,2014-040001,SPM035916,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39903,"Jim Durbin Drawer 042",2014-040277,SPM006891,"Pantographa limata","Basswood Leafroller Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39904,"Jim Durbin Drawer 042",2014-040278,SPM007249,"Pantographa limata","Basswood Leafroller Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39905,"Jim Durbin Drawer 042",2014-040279,SPM007250,"Pantographa limata","Basswood Leafroller Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44473,,2014-044850,SPM035811,"Pyrausta generosa",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44532,"Jim Durbin Drawer 040",2014-044909,SPM026564,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45061,,2014-045438,SPM035904,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45905,"Jim Durbin Drawer 040",2014-046282,SPM026554,"Sericoplaga externalis",None,Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45907,"Jim Durbin Drawer 040",2014-046284,SPM034736,"Sericoplaga externalis",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45911,,2014-046288,SPM035819,"Sericoplaga externalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45912,,2014-046289,SPM035863,"Sericoplaga externalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45913,,2014-046290,SPM035877,"Sericoplaga externalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45914,,2014-046291,SPM035934,"Sericoplaga externalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45915,"Jim Durbin Drawer 037",2014-046292,SPM036408,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48339,"Jim Durbin Drawer 040",2014-048717,SPM034714,"Udea rubigalis","Celery Leaftier Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48353,,2014-048731,SPM035831,"Udea rubigalis","Celery Leaftier Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48501,,2014-048879,SPM032087,"Urola nivalis","Snowy Urola",Iowa,Lee,2012-05-29,,Keokuk,40.4042,-91.3934,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
108194,,2014-108941,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108294,,2014-109041,,"Desmia funeralis-maculalis",None,Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4355556,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108545,,2014-109292,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108558,,2014-109305,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108559,,2014-109306,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108587,,2014-109334,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108610,,2014-109357,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
126002,"Jim Durbin Drawer 037",2015-016570,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126075,"Jim Durbin Drawer 037",2015-016643,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126076,"Jim Durbin Drawer 037",2015-016644,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126151,,2015-016719,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126179,,2015-016747,,"Sericoplaga externalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126198,,2015-016766,,"Desmia funeralis-maculalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126210,,2015-016778,,"Desmia funeralis-maculalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126221,,2015-016789,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126224,,2015-016792,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126243,,2015-016811,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126248,,2015-016816,,"Sericoplaga externalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
138290,,2016-002835,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Lee,2012-05-29,,Keokuk,0,0,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
180178,"Jim Durbin Drawer 041",2016-044928,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
188389,,2017-006350,,"Nomophila nearctica","Lucerne Moth",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197193,,2017-015126,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266563,,,,"Sericoplaga externalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266605,,,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266620,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266644,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266667,,,,"Desmia funeralis-maculalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266675,,,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272234,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Lee,2020-09-24,20:18:42,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",