ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149684,,2016-014429,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149685,,2016-014430,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151482,,2016-016227,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801492,-93.952719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152268,,2016-017013,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152670,,2016-017415,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
156742,,2016-021487,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157707,,2016-022452,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158413,,2016-023158,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162234,,2016-026979,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
164605,,2016-029350,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165191,,2016-029936,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
219823,,2018-018250,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276854,,2020-001253,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1222, 1238"
276871,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"3444, 3448"
292677,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68354,-96.52318,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292678,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Cherokee,2009-07-09,,"Vos Site",42.84904,-95.43643,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292699,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Monroe,2011-05-21,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11751,-93.08707,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293239,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Polk,2016-11-13,,"Polk City",41.77198,-93.72081,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293262,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Greene,2017-07-04,,"Dunbar Slough State Wildlife Management Area",41.9738,-94.61045,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293274,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.06667,-93.18354,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293843,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294659,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302269,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2021-10-26,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319511,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
345596,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7626
357951,,,,"Rhionaeschna multicolor","Blue-eyed Darner","South Dakota",Pennington,2001-07-02,,"New Wall Lake",43.980556,-102.276944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
