ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66130,,2014-066734,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
125743,,2015-016311,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229605,,2019-004319,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267484,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277735,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277957,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288335,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2021-06-14,12:10:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310265,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2022-06-06,17:11:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
317700,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Johnson,2022-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319865,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Madison,2022-06-04,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334826,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-08,09:53:40,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334827,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-08,09:50:54,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334828,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-08,09:49:20,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334872,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-07,10:09:52,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334873,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-07,10:09:39,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334874,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-07,10:09:16,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335591,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Linn,2023-06-13,16:44:49,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338401,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Jackson,2023-07-19,11:07:08,"Codfish Hollow Prairie",42.073429,-90.565725,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342011,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345280,,,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Johnson,2023-07-19,19:21:53,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
