ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181531,,2016-046527,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182297,,2017-000258,,"Neortholomus scolopax",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186135,,2017-004096,,"Neortholomus scolopax",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202700,,2018-000846,,"Kleidocerys resedae","Birch Catkin Bug",Iowa,Johnson,2017-10-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247300,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269469,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270128,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-27,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270257,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-19,16:29:25,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274960,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279349,,,,"Neortholomus scolopax",None,Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282287,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-08-16,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
296334,,,,"Neortholomus scolopax",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316206,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2015-10-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316207,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316208,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2011-06-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319558,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-07-06,5:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332764,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-09-10,14:20:31,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332805,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2022-08-27,13:24:13,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342151,,,,"Kleidocerys resedae","Birch Catkin Bug",Iowa,Johnson,2023-04-12,22:26:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342306,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2023-05-21,17:13:33,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342642,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Johnson,2023-06-21,19:13:00,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342708,,,,"Belonochilus numenius","Sycamore Seed Bug",Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345272,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Johnson,2023-07-22,08:02:30,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348168,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2023-08-24,21:48:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348169,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2023-08-24,21:48:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
