ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1611,,2014-001892,,"Actias luna","Luna Moth",Iowa,Madison,2012-05-02,,"Madison County",41.4564309,-93.978702," BAMONA",adult,,Sighting,1,,,,,,,,,
1809,,2014-002090,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Madison,2008-07-28,,"Madison County",41.292236,-93.987846,"Ken Anderson",adult,,Sighting,1,,,,,,,,,
13868,,2014-014150,SPM033246,"Actias luna","Luna Moth",Iowa,Madison,2012-05-02,,"Madison County",41.45643,-93.9787," BAMONA",adult,,Sighting,1,,,,,,,,,
15810,,2014-016106,SPM033245,"Antheraea polyphemus","Polyphemus Moth",Iowa,Madison,2008-07-28,,"Madison County",41.45824,-93.979608," BAMONA",adult,,Sighting,1,,,,,,,,,
21687,,2014-022024,SPM016572,"Coleophora trifolii","Large Clover Casebearer",Iowa,Madison,2008-07-26,,"Madison County",41.21667,-93.93333,"Lloyd Crim",adult,,Pinned,1,,,,,,,,,
21688,,2014-022025,SPM016573,"Coleophora trifolii","Large Clover Casebearer",Iowa,Madison,2008-07-26,,"Madison County",41.21667,-93.93333,"Lloyd Crim",adult,,Pinned,1,,,,,,,,,
247357,,,,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Madison,2019-04-20,18:55:34,"Goeldner Woods County Park",41.453604,-94.08024,"Logan Crees",adult,Sighting,Photograph,1,,,,,,,,,
290356,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Madison,2021-07-17,12:10:56,"Badger Creek Recreation Area",41.484369,-93.924674,"Sarah Nizzi",larva,Sighting,Photograph,1,,,,,,,,,
301328,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
