ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12733,,2014-013015,SPM023367,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12734,,2014-013016,SPM023368,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12735,,2014-013017,SPM023369,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12736,,2014-013018,SPM023370,"Microcentrum retinerve","Lesser Angle-winged Katydid",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137960,,2016-002504,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2007-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137961,,2016-002505,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176271,,2016-041021,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176288,,2016-041038,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
196445,,2017-014379,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196458,,2017-014392,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196521,,2017-014455,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196531,,2017-014465,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
223144,,2018-021298,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224562,,2018-022702,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
238622,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249049,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-24,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249051,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249052,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249080,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249084,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249128,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263920,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-09-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263931,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-07-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263933,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-06-14,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264012,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2015-08-10,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269833,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2020-08-08,22:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291196,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:25:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291271,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:05:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291592,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-11,22:50:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
298257,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2021-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311810,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-12,22:51:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312123,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-18,22:42:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312335,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-07-23,22:18:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313090,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-08-10,21:55:15,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313697,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Boone,2022-08-23,12:28:02,Boone,42.071157,-93.902712,"Sarah Nizzi",adult,Sighting,Photograph,1,77,60%,,,,,"Sunny ",,
314087,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-08-30,22:31:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314705,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:43:32,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314728,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:14:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314732,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:12:40,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315129,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Hamilton,2022-10-03,18:07:11,"Webster City",42.467371,-93.825224,"Lisa Neff",adult,Sighting,Photograph,1,,,,,,,,,
332848,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-08-15,06:18:06,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337709,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Appanoose,2023-07-17,18:13:18,"Cincinnati, Ia",40.62548498,-92.92242695,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337731,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-16,21:24:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338209,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,21:54:15,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338211,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,21:54:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338233,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,22:00:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338306,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,22:35:58,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338414,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2023-07-22,21:06:04,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338685,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-25,21:43:36,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338789,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Benton,2023-07-27,22:04:15,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338944,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-30,21:48:20,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338974,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-30,22:11:08,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339220,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-02,22:51:18,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339676,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Marshall,2023-08-11,10:15:41,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340921,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,21:37:39,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340923,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,21:38:26,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340972,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,22:02:20,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340982,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,22:05:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
345289,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2023-07-19,18:43:53,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347309,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-15,07:58:25,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351812,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Dallas,2020-08-14,11:19:02,Granger,41.76157,-93.823153,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
