ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5976,,2014-006257,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1950-07-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62560,,2014-063161,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,5,,,,,,,,,
62790,,2014-063391,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,3,,,,,,,,,
63107,,2014-063708,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,8,,,,,,,,,
63126,,2014-063727,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63127,,2014-063728,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63128,,2014-063729,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63129,,2014-063730,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1990-07-30,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
