ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33245,"Jim Durbin Drawer 065",2014-033617,SPM003980,"Lambdina canitiaria",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33246,"Jim Durbin Drawer 065",2014-033618,SPM004000,"Lambdina canitiaria",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33247,"Jim Durbin Drawer 065",2014-033619,SPM005859,"Lambdina canitiaria",None,Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33249,"Jim Durbin Drawer 065",2014-033621,SPM005989,"Lambdina canitiaria",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33258,"Jim Durbin Drawer 065",2014-033630,SPM000602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33261,"Jim Durbin Drawer 065",2014-033633,SPM003981,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33262,"Jim Durbin Drawer 065",2014-033634,SPM003982,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33263,"Jim Durbin Drawer 065",2014-033635,SPM003988,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33264,"Jim Durbin Drawer 065",2014-033636,SPM005824,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33265,"Jim Durbin Drawer 065",2014-033637,SPM005998,"Lambdina canitiaria",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33266,"Jim Durbin Drawer 065",2014-033638,SPM006893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33292,"Jim Durbin Drawer 065",2014-033664,SPM026167,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33293,,2014-033665,SPM026211,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33294,,2014-033666,SPM026212,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33295,,2014-033667,SPM026213,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33298,,2014-033670,SPM035851,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33312,"Jim Durbin Drawer 064",2014-033684,SPM005822,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33313,"Jim Durbin Drawer 064",2014-033685,SPM005831,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313270,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2022-08-12,21:29:56,"Shimek State Forest, Donnellson Unit",40.64806,-91.680125,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313351,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2022-08-12,22:18:16,"Shimek State Forest, Donnellson Unit",40.648984,-91.680044,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
