ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6192,,2014-006473,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63469,,2014-064070,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63470,,2014-064071,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63495,,2014-064096,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63589,,2014-064190,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63884,,2014-064485,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183407,,2017-001368,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2015-04-18,,Waverly,42.716514,-92.47173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
330839,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
330840,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2022-07-25,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
362441,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362453,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
