ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15490,"Jim Durbin Drawer 300-03",2014-015786,SPM004063,"Anelaphus pumilus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15491,"Jim Durbin Drawer 300-03",2014-015787,SPM004064,"Anelaphus pumilus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15492,"Jim Durbin Drawer 300-03",2014-015788,SPM004070,"Anelaphus pumilus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15493,"Jim Durbin Drawer 300-03",2014-015789,SPM004071,"Anelaphus pumilus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15494,"Jim Durbin Drawer 300-03",2014-015790,SPM004072,"Anelaphus pumilus",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15495,"Jim Durbin Drawer 300-03",2014-015791,SPM017308,"Anelaphus pumilus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15496,"Jim Durbin Drawer 300-03",2014-015792,SPM017312,"Anelaphus pumilus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15497,"Jim Durbin Drawer 300-03",2014-015793,SPM017319,"Anelaphus pumilus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15498,"Jim Durbin Drawer 300-03",2014-015794,SPM017320,"Anelaphus pumilus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15499,"Jim Durbin Drawer 300-03",2014-015795,SPM021602,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15500,"Jim Durbin Drawer 300-03",2014-015796,SPM021603,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15501,"Jim Durbin Drawer 300-03",2014-015797,SPM021604,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15502,"Jim Durbin Drawer 300-03",2014-015798,SPM021605,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15503,"Jim Durbin Drawer 300-03",2014-015799,SPM021608,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15504,"Jim Durbin Drawer 300-03",2014-015800,SPM021610,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15505,"Jim Durbin Drawer 300-03",2014-015801,SPM021611,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15506,"Jim Durbin Drawer 300-03",2014-015802,SPM021612,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15507,"Jim Durbin Drawer 300-03",2014-015803,SPM021616,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15508,"Jim Durbin Drawer 300-03",2014-015804,SPM021617,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15509,"Jim Durbin Drawer 300-03",2014-015805,SPM021618,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15510,"Jim Durbin Drawer 300-03",2014-015806,SPM021619,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15511,"Jim Durbin Drawer 300-03",2014-015807,SPM021621,"Anelaphus pumilus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15538,"Jim Durbin Drawer 300-03",2014-015834,SPM034043,"Anelaphus pumilus",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
19889,,2014-020220,SPM016950,"Anelaphus pumilus",None,Iowa,Harrison,2009-05-31,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133120,"Paul Martsching Collection",2015-023714,,"Anelaphus pumilus",None,Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
195003,,2017-012967,,"Anelaphus pumilus",None,Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
249107,,,,"Anelaphus pumilus",None,Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263814,"Jim Durbin Drawer 300-03",,,"Anelaphus pumilus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,"was 2014-022238"
312079,,,SPM036345,"Anelaphus pumilus",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333727,"Jim Durbin Drawer 300-03",,SPM017306,"Anelaphus pumilus",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
