ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149169,,2016-013914,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152406,,2016-017151,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
276894,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277088,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277213,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277219,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277424,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293803,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293980,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293998,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294338,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
