ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4750,,2014-005031,,"Pholisora catullus","Common Sootywing",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5265,,2014-005546,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
202841,,2018-000916,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
271923,,,,"Thymelicus lineola","European Skipper",Iowa,Wayne,1969-12-31,,"Wayne County",40.668086,-93.338778,"Ron Harms",adult,Sighting,Sighting,14,,,,,,,,,
271924,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Wayne,1994-06-22,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,15,,,,,,,,,
317933,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
317935,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317937,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317941,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
