ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46001,,2014-046378,SPM019723,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46002,"Frank Olsen Drawer 17",2014-046379,SPM020314,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
181841,,2016-046572,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2016-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214975,,2018-013131,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2018-06-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234063,,2019-008774,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234096,,2019-008807,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
269405,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270060,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-31,6:07:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270082,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-30,22:06:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270151,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2020-07-26,6:20:28,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295193,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2021-07-27,6:15:55,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295321,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2021-07-15,22:39:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312299,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2022-07-23,22:44:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320191,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2022-07-10,6:16:08,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320382,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2022-07-13,6:07:58,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320722,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2022-07-21,6:13:11,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320757,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2022-07-19,6:15:40,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332073,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2022-08-29,22:47:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338573,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2023-07-22,22:39:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342591,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2023-06-24,05:43:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343534,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2023-07-11,05:51:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343696,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2023-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345160,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2023-07-20,22:02:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345204,,,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Johnson,2023-07-16,22:16:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
