ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
393,"Jim Durbin Drawer 127",2014-000393,SPM001042,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
19273,"Jim Durbin Drawer 127",2014-019598,SPM009472,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19554,"Frank Olsen Drawer 65",2014-019885,SPM002015,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19555,"Frank Olsen Drawer 65",2014-019886,SPM002016,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19556,,2014-019887,SPM005364,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19557,"Frank Olsen Drawer 65",2014-019888,SPM005475,"Catocala retecta","The Yellow-Gray Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19558,"Frank Olsen Drawer 65",2014-019889,SPM007347,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19562,"Jim Durbin Drawer 127",2014-019893,SPM009470,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19567,"Jim Durbin Drawer 127",2014-019898,SPM009499,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19569,"Frank Olsen Drawer 65",2014-019900,SPM016271,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19570,,2014-019901,SPM016795,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Jefferson,2007-08-22,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,,Photograph,1,,,,,,,,,
19571,"Frank Olsen Drawer 65",2014-019902,SPM020082,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19573,,2014-019904,SPM038651,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108454,,2014-109201,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108455,,2014-109202,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108494,,2014-109241,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108579,,2014-109326,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108600,,2014-109347,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108606,,2014-109353,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110375,,2015-000931,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Webster,2014-05-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
138167,,2016-002712,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138168,,2016-002713,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2001-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143941,,2016-009121,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
222236,,2018-020390,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222400,"Paul Martsching Collection",2018-020554,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222401,"Paul Martsching Collection",2018-020555,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222402,"Paul Martsching Collection",2018-020556,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222403,"Paul Martsching Collection",2018-020557,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222404,"Paul Martsching Collection",2018-020558,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222413,"Paul Martsching Collection",2018-020567,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222414,"Paul Martsching Collection",2018-020568,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249334,"Frank Olsen Drawer 65",2020-000095,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
298802,"Paul Martsching Collection",2021-000232,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,225,,smoke,,
298815,"Paul Martsching Collection",2021-000244,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298816,"Paul Martsching Collection",2021-000245,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298817,"Paul Martsching Collection",2021-000246,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298818,"Paul Martsching Collection",2021-000247,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-09-06,500,"Ames, Paul",42.011599,-93.614352,"Paul Martsching",adult,"Building Light",Pinned,1,60,,66,0,0,,"partly cloudy",,
355924,,,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Winneshiek,1997-08-29,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357163,,,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
