ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122660,,2015-013221,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122661,,2015-013222,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185736,,2017-003698,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185738,,2017-003700,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186164,,2017-004125,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2010-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186735,,2017-004696,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186737,,2017-004698,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186741,,2017-004702,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186742,,2017-004703,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188366,,2017-006327,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191195,,2017-009156,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211061,,2018-009218,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211399,,2018-009556,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214068,,2018-012224,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214071,,2018-012227,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229189,,2019-003903,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229190,,2019-003904,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229191,,2019-003905,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229196,,2019-003910,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230025,,2019-004760,,"Corydalis curvisiliqua",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,"grandibracteata "
230036,,2019-004771,,"Corydalis curvisiliqua",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230098,,2019-004811,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231528,,2019-006241,,"Corydalis aurea","Golden Corydalis",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235827,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235828,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235837,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249352,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263825,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2020-04-07,11:31:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263842,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2020-04-08,8:26:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264131,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264202,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264391,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264674,,,,"Dicentra eximia","Wild Bleeding Heart","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287322,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2021-04-05,12:59:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287331,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2021-04-05,12:57:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287345,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Cedar,2012-04-14,15:53:49,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287346,,,,"Sanguinaria canadensis","Blood Root",Iowa,Cedar,2012-04-14,15:52:28,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287458,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2021-04-22,12:17:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287462,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2021-04-17,17:08:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287463,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2021-04-17,17:05:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287479,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2021-04-26,18:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"""alba"""
309449,,,,"Dicentra cucullaria","Dutchman's Breeches",Iowa,Linn,2022-04-30,8:57:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
309473,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2022-05-04,14:48:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
311293,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2022-05-10,16:12:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333766,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2023-04-08,16:02:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333910,,,,"Lamprocapnos spectabilis","Bleeding Heart",Iowa,Linn,2023-04-27,16:36:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359363,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2024-04-10,12:50:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
