ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45197,"Jim Durbin Drawer 173",2014-045574,SPM007101,"Schinia nundina","Goldenrod Flower Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45198,"Jim Durbin Drawer 173",2014-045575,SPM007115,"Schinia nundina","Goldenrod Flower Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67737,,2014-068342,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108165,"Frank Olsen Drawer 04",2014-108912,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128742,,2015-019332,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137114,,2016-001656,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138420,,2016-002965,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143562,,2016-008292,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Polk,2015-08-22,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146439,,2016-011066,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182020,,2016-046768,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198666,"Paul Martsching Collection",2017-016600,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207834,,2018-005999,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218703,,2018-016859,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.824252,-94.652051,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
272704,"Paul Martsching Collection",2020-000283,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278572,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Allamakee,2020-09-04,,"Red Oak Preserve",,,"MJ Hatfield",larva,Sighting,Photograph,1,,,,,,,,,
358552,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358553,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358823,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-15,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
