ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181512,,2016-046461,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Johnson,2016-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182450,,2017-000411,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202073,,2018-000219,,"Agallia constricta",None,Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295622,,,,"Agallia constricta",None,Iowa,Johnson,2021-06-25,23:03:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315356,,,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Johnson,2022-06-09,7:07:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342311,,,,"Agallia constricta",None,Iowa,Johnson,2023-05-21,15:50:51,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343360,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-04,22:14:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343495,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-08,13:05:32,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343532,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-12,22:45:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345159,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-20,22:01:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348055,,,,"Agallia constricta",None,Iowa,Johnson,2023-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
