ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154587,,2016-019332,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027481,-93.461337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159336,,2016-024081,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987882,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159973,,2016-024718,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2000-09-21,,"Lucas Park",41.027489,-93.461294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164524,,2016-029269,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165876,,2016-030621,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090889,-93.213458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276818,,2020-001161,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8915
276905,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276916,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277199,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2020-06-18,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277406,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293959,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2020-06-18,,"Red Haw State Park",40.999157,-93.276528,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294321,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294531,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301576,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301588,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301941,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
302180,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319043,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319372,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2022-08-14,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342442,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,2023-06-03,06:58:32,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
