ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39829,"Jim Durbin Drawer 121",2014-040203,SPM006737,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39830,"Jim Durbin Drawer 121",2014-040204,SPM006965,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39837,"Jim Durbin Drawer 121",2014-040211,SPM014452,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39838,"Jim Durbin Drawer 121",2014-040212,SPM014454,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39843,"Frank Olsen Drawer 59",2014-040217,SPM024362,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39858,"Jim Durbin Drawer 121",2014-040232,SPM000981,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39859,"Jim Durbin Drawer 121",2014-040233,SPM001119,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39860,"Jim Durbin Drawer 121",2014-040234,SPM004216,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39872,"Jim Durbin Drawer 121",2014-040246,SPM008907,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41703,"Frank Olsen Drawer 59",2014-042080,SPM002540,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
