ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137300,,2016-001843,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
149340,,2016-014085,,"Pantala hymenaea","Spot-winged Glider",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150202,,2016-014947,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150281,,2016-015026,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150282,,2016-015027,,"Pantala hymenaea","Spot-winged Glider",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150383,,2016-015128,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1995-09-11,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150388,,2016-015133,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276662,,2020-001009,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-03,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5341
276992,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277545,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277583,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294497,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294540,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294901,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2021-08-14,,"I-80 Rest Stop Polk County",41.68028,-93.39189,"Don Henise",adult,Sighting,"Observed Only",1,,,,,,,,,
302074,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
