ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4083,,2014-004364,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57798,,2014-058180,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57799,,2014-058181,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57800,,2014-058182,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57991,,2014-058373,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,1988-05-31,,"Springbrook State Park",41.772798,-94.471428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
121986,,2015-012547,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"0 %cloud cover",,
208656,,2018-006820,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
346225,,,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,3422
