ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2177,,2014-002458,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51368,,2014-051750,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Bremer County",42.7079,-92.3375,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51505,,2014-051887,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51520,,2014-051902,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51604,,2014-051986,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
51605,,2014-051987,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
51606,,2014-051988,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
51607,,2014-051989,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51608,,2014-051990,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51609,,2014-051991,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
51610,,2014-051992,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145681,,2016-010302,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2005-06-10,,"Bremer County",42.761082,-92.381363,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
360063,,,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
