ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137548,,2016-002091,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186907,,2017-004868,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2017-04-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219806,,2018-018233,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2018-05-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238452,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272386,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2020-08-24,23:07:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295279,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2021-07-18,22:47:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295396,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2021-07-05,22:42:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295602,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2021-06-27,23:26:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314660,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2022-05-10,22:27:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315427,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2022-05-31,22:26:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320606,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332341,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2022-08-10,22:10:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342174,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2023-05-09,21:51:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342467,,,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Johnson,2023-06-06,22:11:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
