ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11329,,2014-011611,SPM031344,"Aristotelia pudibundella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12101,,2014-012383,SPM041756,"Aristotelia roseosuffusella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16980,"Jim Durbin Drawer 005",2014-017279,SPM022454,"Aristotelia fungivorella",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16981,"Jim Durbin Drawer 005",2014-017280,SPM031417,"Aristotelia fungivorella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16990,,2014-017289,SPM031353,"Aristotelia rubidella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28174,"Jim Durbin Drawer 005",2014-028527,SPM034026,"Aristotelia roseosuffusella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65178,"Jim Durbin Drawer 005",2014-065779,,"Aristotelia roseosuffusella",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
170956,,2016-035701,,"Aristotelia pudibundella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
173169,,2016-037915,,"Aristotelia amelanchierella",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
194086,,2017-012052,,"Aristotelia fungivorella",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194610,,2017-012575,,"Aristotelia rubidella",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
211214,"Jim Durbin Drawer 005",2018-009371,,"Aristotelia amelanchierella",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
212481,,2018-010637,,"Aristotelia fungivorella",None,Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215457,,2018-013614,,"Aristotelia fungivorella",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216978,,2018-015134,,"Aristotelia fungivorella",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
216990,,2018-015146,,"Aristotelia fungivorella",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
220253,,2018-018409,,"Aristotelia fungivorella",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
269884,,,,"Aristotelia rubidella",None,Iowa,Linn,2020-08-08,21:45:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269955,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2020-08-08,21:14:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269972,,,,"Aristotelia amelanchierella",None,Iowa,Linn,2020-08-08,21:11:16,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270016,,,,"Aristotelia rubidella",None,Iowa,Linn,2020-08-08,20:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271529,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2020-09-14,21:08:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
290545,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-07-08,21:55:22,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291302,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-06,21:54:45,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
292012,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:39:04,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292032,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:31:10,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292036,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:30:15,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292038,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:29:35,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292046,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:27:26,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292048,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:26:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292050,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:25:41,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294976,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-27,21:42:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295056,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-27,20:41:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
310186,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-12,20:27:01,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310646,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-24,,"Pinicon Ridge Park",42.210998,-91.544316,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311208,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-28,21:29:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311594,,,,"Aristotelia fungivorella",None,Iowa,Linn,2022-07-02,20:46:51,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311665,,,,"Aristotelia fungivorella",None,Iowa,Linn,2022-07-02,21:06:15,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312686,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-07-26,21:39:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313896,,,,"Aristotelia rubidella",None,Iowa,Linn,2022-08-25,21:11:01,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
339511,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2023-08-09,22:00:12,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340614,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2023-08-28,21:12:53,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340616,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2023-08-28,21:12:54,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340730,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2023-08-28,22:49:15,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340732,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2023-08-28,22:49:17,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341707,,,,"Aristotelia rubidella",None,Iowa,Linn,2023-10-01,21:26:33,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341713,,,,"Aristotelia rubidella",None,Iowa,Linn,2023-10-01,21:58:54,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
