ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288,"Frank Olsen Drawer 44",2014-000288,SPM010624,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1148,,2014-001148,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1182,,2014-001182,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1207,,2014-001207,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1218,,2014-001218,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1229,,2014-001229,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1231,,2014-001231,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1255,,2014-001255,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1256,,2014-001256,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1279,,2014-001279,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1286,,2014-001286,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1460,,2014-001460,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1466,,2014-001466,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10660,,2014-010942,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10703,,2014-010985,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
22741,"Jim Durbin Drawer 070",2014-023078,SPM009222,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42521,"Frank Olsen Drawer 44",2014-042898,SPM002995,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42525,"Frank Olsen Drawer 44",2014-042902,SPM005544,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42527,"Frank Olsen Drawer 44",2014-042904,SPM007819,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42528,"Jim Durbin Drawer 070",2014-042905,SPM009201,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42529,"Jim Durbin Drawer 070",2014-042906,SPM009406,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42533,"Frank Olsen Drawer 44",2014-042910,SPM016102,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42534,"Jim Durbin Drawer 070",2014-042911,SPM019037,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42537,"Frank Olsen Drawer 44",2014-042914,SPM020353,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42539,,2014-042916,SPM022828,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42540,"Jim Durbin Drawer 070",2014-042917,SPM023157,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42541,,2014-042918,SPM023533,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42546,,2014-042923,SPM023997,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
42550,"Frank Olsen Drawer 44",2014-042927,SPM025046,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42551,"Frank Olsen Drawer 44",2014-042928,SPM025047,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42552,"Frank Olsen Drawer 44",2014-042929,SPM025048,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42557,,2014-042934,SPM026821,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42558,,2014-042935,SPM026846,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42559,,2014-042936,SPM026889,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42560,,2014-042937,SPM026969,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42566,,2014-042943,SPM027994,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42567,,2014-042944,SPM028000,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42568,,2014-042945,SPM028005,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42569,,2014-042946,SPM028046,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42570,,2014-042947,SPM028090,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42571,,2014-042948,SPM028207,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42572,"Jim Durbin Drawer 070",2014-042949,SPM028776,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42573,,2014-042950,SPM028835,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42574,,2014-042951,SPM029637,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42575,,2014-042952,SPM029639,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42580,,2014-042957,SPM030201,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42581,,2014-042958,SPM030313,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42582,,2014-042959,SPM030326,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42583,,2014-042960,SPM030341,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42584,,2014-042961,SPM030387,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42585,,2014-042962,SPM030396,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42586,,2014-042963,SPM030410,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42587,,2014-042964,SPM030735,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42588,,2014-042965,SPM030841,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42589,,2014-042966,SPM030842,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42591,,2014-042968,SPM031009,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42592,,2014-042969,SPM031010,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42593,,2014-042970,SPM031159,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42594,,2014-042971,SPM031160,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42595,,2014-042972,SPM031475,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42596,,2014-042973,SPM031510,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42597,,2014-042974,SPM031512,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42603,"Frank Olsen Drawer 44",2014-042980,SPM032313,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42605,"Frank Olsen Drawer 44",2014-042982,SPM032835,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42610,,2014-042987,SPM034824,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42611,,2014-042988,SPM034838,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42612,,2014-042989,SPM034858,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42616,,2014-042993,SPM035973,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42617,,2014-042994,SPM035992,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42618,,2014-042995,SPM036162,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42619,,2014-042996,SPM036167,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42620,,2014-042997,SPM036178,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42621,,2014-042998,SPM036205,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42622,,2014-042999,SPM036214,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42623,,2014-043000,SPM036309,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42624,,2014-043001,SPM036324,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42625,,2014-043002,SPM036389,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42626,"Frank Olsen Drawer 44",2014-043003,SPM036686,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42638,,2014-043015,SPM039982,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42639,,2014-043016,SPM040726,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42640,,2014-043017,SPM040842,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42641,,2014-043018,SPM041043,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42646,,2014-043023,SPM041642,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42647,,2014-043024,SPM041678,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42648,,2014-043025,SPM041687,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42649,,2014-043026,SPM042604,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42650,,2014-043027,SPM042631,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49853,,2014-050234,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49913,,2014-050294,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50024,,2014-050406,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65271,,2014-065872,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65306,,2014-065907,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65497,,2014-066099,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
120777,,2015-011161,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2010-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
126449,,2015-017017,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126539,,2015-017107,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127229,,2015-017791,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127574,,2015-018164,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128447,,2015-019037,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128471,,2015-019061,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128537,,2015-019127,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129360,,2015-019950,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129471,,2015-020061,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129982,,2015-020572,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130648,,2015-021238,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130718,,2015-021308,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130766,,2015-021356,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
169478,,2016-034223,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",