ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66138,,2014-066742,,"Steatoda triangulosa",None,Iowa,Johnson,2014-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137234,,2016-001776,,"Steatoda triangulosa",None,Iowa,Johnson,2009-09-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137320,,2016-001863,,"Steatoda triangulosa",None,Iowa,Johnson,2014-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137387,,2016-001930,,"Steatoda triangulosa",None,Iowa,Johnson,2014-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137620,,2016-002163,,"Steatoda triangulosa",None,Iowa,Johnson,2013-11-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137631,,2016-002174,,"Steatoda triangulosa",None,Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137633,,2016-002176,,"Steatoda borealis",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137659,,2016-002203,,"Steatoda grossa","False Black Widow",Iowa,Johnson,2012-05-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137661,,2016-002205,,"Steatoda borealis",None,Iowa,Johnson,2012-03-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181855,,2016-046595,,"Steatoda borealis",None,Iowa,Johnson,2016-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225386,,2019-000322,,"Steatoda borealis",None,Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295338,,,,"Steatoda grossa","False Black Widow",Iowa,Johnson,2021-07-12,22:40:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330999,,,,"Steatoda borealis",None,Iowa,Johnson,2022-08-10,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331937,,,,"Steatoda triangulosa",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331938,,,,"Steatoda triangulosa",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332570,,,,"Steatoda triangulosa",None,Iowa,Johnson,2022-09-20,21:26:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
