ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2717,,2014-002998,,"Danaus plexippus",Monarch,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6714,,2014-006995,,"Danaus plexippus",Monarch,Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
6739,,2014-007020,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6740,,2014-007021,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6741,,2014-007022,,"Danaus plexippus",Monarch,Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8287,,2014-008568,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8288,,2014-008569,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8289,,2014-008570,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8290,,2014-008571,,"Danaus plexippus",Monarch,Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8291,,2014-008572,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Loess Hills Wildlife Management Area",42.1225,-95.9536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8292,,2014-008573,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8293,,2014-008574,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8294,,2014-008575,,"Danaus plexippus",Monarch,Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8295,,2014-008576,,"Danaus plexippus",Monarch,Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1025,-95.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54533,,2014-054915,,"Danaus plexippus",Monarch,Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54536,,2014-054918,,"Danaus plexippus",Monarch,Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65423,,2014-066024,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-13,,"Junction of Cedar Ave and 110th St",42.199717,-96.195535,"Rich Pope",adult,Sighting,Sighting,150,,,,,,,,,
67758,,2014-068363,,"Danaus plexippus",Monarch,Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67844,,2014-068449,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67854,,2014-068459,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67855,,2014-068460,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67856,,2014-068461,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67857,,2014-068462,,"Danaus plexippus",Monarch,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
109968,,2015-000524,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,5,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110047,,2015-000603,,"Danaus plexippus",Monarch,Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,5,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131318,,2015-021909,,"Danaus plexippus",Monarch,Iowa,Monona,2015-09-02,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,87,,,14,180,,sunny,,
131373,,2015-021964,,"Danaus plexippus",Monarch,Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
131380,,2015-021971,,"Danaus plexippus",Monarch,Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,86,,,10,180,,sunny,,
135204,,2015-025798,,"Danaus plexippus",Monarch,Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135222,,2015-025816,,"Danaus plexippus",Monarch,Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135230,,2015-025824,,"Danaus plexippus",Monarch,Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
180744,,2016-045494,,"Danaus plexippus",Monarch,Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180755,,2016-045505,,"Danaus plexippus",Monarch,Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224084,,2018-022239,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224091,,2018-022246,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224100,,2018-022255,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240979,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240991,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2," 75-76",,,0-6,270,," sunny",,
241000,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
246327,,,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
246328,,,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
275315,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
280836,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280837,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280838,,,,"Danaus plexippus",Monarch,Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
300398,,,,"Danaus plexippus",Monarch,Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318510,,,,"Danaus plexippus",Monarch,Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318653,,,,"Danaus plexippus",Monarch,Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,90,,,,,,,,,
346935,,,,"Danaus plexippus",Monarch,Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347074,,,,"Danaus plexippus",Monarch,Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
