ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2062,,2014-002343,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106748,,2014-107495,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2005-09-25,,"Jefferson County",41.03164,-91.963376,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
208922,,2018-007079,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2010-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208932,,2018-007089,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249932,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
249933,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
249934,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249988,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
249989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
249990,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
249991,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
249992,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
249993,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Clear,,
282625,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2020-04-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,62,,,"Relatively Still",,,"Mostly Clear",,
282626,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2020-04-19,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Mostly Clear",,
282637,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
282663,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
287093,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2018-08-12,11:05:43,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
302736,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
302737,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
307089,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2021-07-21,12:14:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
326194,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
