ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20028,,2014-020359,SPM032725,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20134,,2014-020467,SPM017062,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.31333,-91.80306,"D Coyle",adult,,Pinned,1,,,,,,,,,
66520,,2014-067125,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66521,,2014-067126,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146285,,2016-010912,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146302,,2016-010929,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217223,,2018-015379,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
288306,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2021-06-12,,Decorah-x,43.3033,-91.7857,"Kelly Reagan",adult,Sighting,Photograph,1,,,,,,,,,
