ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65791,,2014-066394,,"Lestes rectangularis","Slender Spreadwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
151513,,2016-016258,,"Lestes rectangularis","Slender Spreadwing",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
156027,,2016-020772,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156523,,2016-021268,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
162487,,2016-027232,,"Archilestes grandis","Great Spreadwing",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
292349,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Guthrie,2008-09-20,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292398,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Guthrie,2008-08-15,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292421,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293127,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Guthrie,2014-07-16,,"Whiterock Conservancy",41.83038,-94.6323,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
