ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147292,,2016-011919,,"Bruchomorpha oculata",None,Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147615,,2016-012242,,"Bruchomorpha dorsata",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147616,,2016-012243,,"Bruchomorpha jocosa",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147633,,2016-012260,,"Bruchomorpha oculata",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147636,,2016-012263,,"Bruchomorpha dorsata",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147675,,2016-012302,,"Bruchomorpha oculata",None,Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202362,,2018-000508,,"Bruchomorpha oculata",None,Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202421,,2018-000567,,"Bruchomorpha dorsata",None,Iowa,Winneshiek,2012-08-27,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202422,,2018-000568,,"Bruchomorpha beameri",None,Iowa,Winneshiek,2012-08-27,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202450,,2018-000596,,"Bruchomorpha oculata",None,Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202454,,2018-000600,,"Bruchomorpha dorsata",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202455,,2018-000601,,"Bruchomorpha jocosa",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202485,,2018-000631,,"Bruchomorpha dorsata",None,Iowa,Allamakee,2013-07-22,,"Allamakee County",43.4,-91.56667,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202497,,2018-000643,,"Bruchomorpha oculata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297908,,,,"Bruchomorpha oculata",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316369,,,,"Bruchomorpha oculata",None,Iowa,Johnson,2022-07-02,9:28:31,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319600,,,,"Bruchomorpha oculata",None,Iowa,Webster,2022-07-04,8:48:23,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
