ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2232,,2014-002513,,"Celastrina neglecta","Summer Azure",Iowa,Warren,1950-06-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10555,,2014-010837,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
51510,,2014-051892,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,51,,,,,,,,,
51511,,2014-051893,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51512,,2014-051894,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51684,,2014-052066,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51685,,2014-052067,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51686,,2014-052068,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51753,,2014-052135,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
51813,,2014-052195,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51814,,2014-052196,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109555,,2015-000111,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109875,,2015-000431,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109894,,2015-000450,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,13,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109907,,2015-000463,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109946,,2015-000502,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
131280,,2015-021871,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,19,80,,,5,270,,"Sunny-most. sunny",,
131295,,2015-021886,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
138516,,2016-003062,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2009-07-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139041,,2016-003589,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
139057,,2016-003605,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139076,,2016-003625,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139092,,2016-003641,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139322,,2016-003883,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139329,,2016-003890,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139962,,2016-004532,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139973,,2016-004543,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139987,,2016-004557,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
140004,,2016-004575,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140700,,2016-005277,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,75,,,,,,Overcast,,
142755,,2016-007364,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
143448,,2016-008071,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143466,,2016-008089,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
145708,,2016-010329,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
145721,,2016-010342,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
145722,,2016-010343,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
174176,,2016-038926,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180517,,2016-045267,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
189629,,2017-007590,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189659,,2017-007620,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,Clear,,
189692,,2017-007653,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,27,81,,,Windy,,,"Mostly Cloudy",,
189699,,2017-007660,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189710,,2017-007671,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189738,,2017-007699,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,10,91,,,Windy,,,Clear,,
189746,,2017-007707,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
189766,,2017-007727,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
189782,,2017-007743,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189791,,2017-007752,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
189946,,2017-007907,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189961,,2017-007922,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
190013,,2017-007974,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,81,,,"Very Windy",,,"Mostly Cloudy",,
190018,,2017-007979,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
190036,,2017-007997,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190048,,2017-008009,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190073,,2017-008034,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,15,79,,,"Moderately Windy",,,"Mostly Clear",,
190077,,2017-008038,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Clear",,
190083,,2017-008044,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190095,,2017-008056,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190101,,2017-008062,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190110,,2017-008071,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190117,,2017-008078,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190141,,2017-008102,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,6,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190151,,2017-008112,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,11,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190578,,2017-008539,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-07,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Clear,,"Bottomland Forrest- Edge;Wetland- Edge;;;"
193868,,2017-011515,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,9,,,,,,,,,
223676,,2018-021831,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
250180,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,24,,,"Moderately Windy",,,"Mostly Clear",,
250181,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,Overcast,,
250182,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
250183,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,21,,,"Moderately Windy",,,"Mostly Clear",,
250184,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,31,,,"Moderately Windy",,,"Mostly Clear",,
250185,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-04,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
250186,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Partly Cloudy",,
250187,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-16,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
250188,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
250189,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Cloudy",,
250190,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-23,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,74,,,Calm,,,Clear,,
250238,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,10:38,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
250239,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,11:01,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
250240,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
250241,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
250242,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-16,15:08,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
250243,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Clear",,
250333,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-03,10:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Clear,,
250334,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-01,10:08,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
250335,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-08,10:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
250336,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-20,12:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Cloudy",,
250337,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-02,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250338,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
250339,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
250340,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,22,80,,,"Moderately Windy",,,"Mostly Cloudy",,
250341,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,10:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Cloudy",,
250342,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,"Partly Cloudy",,
250343,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
250352,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-30,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
250353,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-09,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,90,,,"Relatively Still",,,Overcast,,
250354,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
250355,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-17,10:31,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,"Partly Cloudy",,
250356,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
250357,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-09,11:43,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Cloudy",,
250358,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Cloudy",,
250403,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
250427,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-12,13:15,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
250428,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
250429,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250568,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
250569,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
250650,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Partly Cloudy",,
250651,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,Clear,,
250652,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,27,,,"Moderately Windy",,,"Partly Cloudy",,