ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3736,,2014-004017,,"Libytheana carinenta","American Snout",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6963,,2014-007244,,"Libytheana carinenta","American Snout",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6964,,2014-007245,,"Libytheana carinenta","American Snout",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
57187,,2014-057569,,"Libytheana carinenta","American Snout",Iowa,Polk,1986-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,5,,,,,,,,,
107323,,2014-108070,,"Libytheana carinenta","American Snout",Iowa,Polk,2012-06-16,,"Jester Park",41.788658,-93.788157,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
190682,,2017-008643,,"Libytheana carinenta","American Snout",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190694,,2017-008655,,"Libytheana carinenta","American Snout",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190711,,2017-008672,,"Libytheana carinenta","American Snout",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
256723,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
256724,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Cloudy",,
275220,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275369,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276145,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
328574,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Partly Cloudy",,
328575,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
328576,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Clear",,
328584,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
328585,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
328586,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
328592,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
328593,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2022-08-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
346830,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361234,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364511,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364512,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364513,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364516,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364517,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364519,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364520,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
364521,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364522,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364523,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364524,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364525,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364526,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364527,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364528,,,,"Libytheana carinenta","American Snout",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
