ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3805,,2014-004086,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3877,,2014-004158,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3884,,2014-004165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3953,,2014-004234,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57273,,2014-057655,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57274,,2014-057656,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57581,,2014-057963,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57582,,2014-057964,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57692,,2014-058074,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
110407,,2015-000963,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2014-06-15,,"Winneshiek County",43.4579823,-91.6571435," ",adult,Sighting,Sighting,1,,,,,,,,,
138333,,2016-002878,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138520,,2016-003066,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144583,,2016-009200,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.38423,-91.808973,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
148141,,2016-012768,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2015-06-25,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246894,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246896,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246897,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246898,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246918,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
256923,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
256985,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
256986,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
256987,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Overcast,,
256988,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
256989,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
256990,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
257116,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257117,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-09-04,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
257118,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Partly Cloudy",,
257301,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
257302,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
257303,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,"Mostly Clear",,
257304,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
257305,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
257306,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Partly Cloudy",,
257307,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
257308,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
257309,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
287202,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-26,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
304673,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2021-08-01,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,74,,,,,,Hazy,,
353642,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355540,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357208,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Winneshiek,2020-06-20,,"Lionberger Environmental Preserve",43.3363,-91.8702,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357943,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-17,,"Neste Valley County Park",43.262,-91.847667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
