ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47557,"Frank Olsen Drawer 49",2014-047935,SPM016026,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47558,,2014-047936,SPM019535,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Polk,2010-05-21,,"Des Moines-x",41.59,-93.62611,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
65216,"Jim Durbin Drawer 011",2014-065817,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
209572,,2018-007729,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Johnson,2014-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
217244,,2018-015400,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
237260,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246474,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265998,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Linn,2020-06-07,20:31:16,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267446,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
273037,"Paul Martsching Collection",2020-000612,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
347613,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Johnson,2023-08-19,23:08:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347626,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Johnson,2023-08-19,23:21:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347710,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Johnson,2023-08-10,22:44:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349477,,,,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Winneshiek,2023-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
