ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
884,"Jim Durbin Drawer 316-05",2014-000884,SPM011228,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17858,"Jim Durbin Drawer 316-05",2014-018158,SPM015416,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17859,"Jim Durbin Drawer 316-05",2014-018159,SPM015417,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Jackson,2009-08-05,,"Maquoketa Caves State Park",42.1191,-90.7746,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17860,"Jim Durbin Drawer 316-05",2014-018160,SPM017631,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17861,"Jim Durbin Drawer 316-05",2014-018161,SPM023656,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17862,,2014-018162,SPM023668,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17863,,2014-018163,SPM023669,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17864,,2014-018164,SPM023670,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17865,,2014-018165,SPM023671,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17866,,2014-018166,SPM023672,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34182,"Jim Durbin Drawer 316-05",2014-034554,SPM004504,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34183,"Jim Durbin Drawer 316-05",2014-034555,SPM006698,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34184,"Jim Durbin Drawer 316-05",2014-034556,SPM006794,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34185,"Jim Durbin Drawer 316-05",2014-034557,SPM007302,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50134,,2014-050516,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
66719,,2014-067324,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
66720,,2014-067325,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67428,,2014-068033,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
126417,,2015-016985,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
137848,,2016-002392,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Johnson,2010-08-05,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147100,,2016-011727,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2010-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147406,,2016-012033,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2013-07-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192553,,2017-010514,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
200685,"Paul Martsching Collection",2017-018617,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200686,"Paul Martsching Collection",2017-018618,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200737,"Paul Martsching Collection",2017-018669,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
216576,,2018-014732,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247410,"Jim Durbin Drawer 316-05",,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
312716,,,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2022-07-26,21:17:50,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312852,,,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2022-07-31,21:59:21,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
321609,"Paul Martsching Collection 1",2023-000059,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
341597,,,SPM001228,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
