ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69001,,2014-069608,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
152162,,2016-016907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152163,,2016-016908,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152164,,2016-016909,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152216,,2016-016961,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152227,,2016-016972,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158287,,2016-023032,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406907,-91.061234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159122,,2016-023867,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161174,,2016-025919,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161789,,2016-026534,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164162,,2016-028907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164299,,2016-029044,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164300,,2016-029045,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
214959,,2018-013115,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,45,,,,,,,,,
292243,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
334788,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2023-07-10,11:50:06,"Shield Prairie Area",41.47862833,-91.12451194,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
