ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7440,,2014-007721,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
29144,"Jim Durbin Drawer 110",2014-029497,SPM018172,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34624,"Jim Durbin Drawer 110",2014-034997,SPM000227,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34625,"Frank Olsen Drawer 55",2014-034998,SPM002427,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34626,,2014-034999,SPM002428,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
34627,"Frank Olsen Drawer 55",2014-035000,SPM002429,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2004-05-16,,"Washington High School, Cedar Rapids",41.99563,-91.63257,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34628,"Jim Durbin Drawer 110",2014-035001,SPM004184,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34629,"Jim Durbin Drawer 110",2014-035002,SPM004187,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34630,"Jim Durbin Drawer 110",2014-035003,SPM004222,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34631,"Frank Olsen Drawer 55",2014-035004,SPM005578,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34632,"Jim Durbin Drawer 110",2014-035005,SPM006593,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34633,"Jim Durbin Drawer 110",2014-035006,SPM006604,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34634,"Jim Durbin Drawer 110",2014-035007,SPM007432,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-03,2100-2340,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,71-77,,,,,,"Mostly clear","3rd quarter",
34635,"Frank Olsen Drawer 55",2014-035008,SPM007433,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-03,2100-2341,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-78,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
34636,"Frank Olsen Drawer 55",2014-035009,SPM007434,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2006-06-03,2100-2342,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-79,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
34637,"Frank Olsen Drawer 55",2014-035010,SPM012881,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34638,"Jim Durbin Drawer 110",2014-035011,SPM013785,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34639,"Jim Durbin Drawer 110",2014-035012,SPM013786,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34640,"Jim Durbin Drawer 110",2014-035013,SPM013787,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34641,"Jim Durbin Drawer 110",2014-035014,SPM013788,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34642,"Jim Durbin Drawer 110",2014-035015,SPM013850,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34643,,2014-035016,SPM015748,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-06-08,,"3800 block Center Point Road-x",42.01778,-91.66417,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
34644,,2014-035017,SPM015885,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
34645,,2014-035018,SPM015890,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
34646,,2014-035019,SPM015974,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2009-05-29,,"Along Ratzenberger Rd-x",43.488967,-91.526334,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
34647,,2014-035020,SPM016785,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2009-07-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
34648,,2014-035021,SPM017069,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,1997-06-18,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
34649,"Jim Durbin Drawer 110",2014-035022,SPM017420,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34650,"Jim Durbin Drawer 110",2014-035023,SPM017487,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34651,"Jim Durbin Drawer 110",2014-035024,SPM017615,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34652,"Jim Durbin Drawer 110",2014-035025,SPM017891,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34653,"Jim Durbin Drawer 110",2014-035026,SPM017911,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34654,"Jim Durbin Drawer 110",2014-035027,SPM018170,"Lophocampa caryae","Hickory Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34655,"Frank Olsen Drawer 55",2014-035028,SPM020150,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34656,,2014-035029,SPM025525,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34657,,2014-035030,SPM032217,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Johnson,2012-05-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34658,,2014-035031,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Pinned,1,,,,,,,,,
34659,"Jim Durbin Drawer 110",2014-035032,SPM006262,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34660,"Jim Durbin Drawer 110",2014-035033,SPM006277,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34661,"Jim Durbin Drawer 110",2014-035034,SPM006281,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34662,"Jim Durbin Drawer 110",2014-035035,SPM006286,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34663,"Jim Durbin Drawer 110",2014-035036,SPM006305,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34664,"Jim Durbin Drawer 110",2014-035037,SPM006311,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34665,"Jim Durbin Drawer 110",2014-035038,SPM006314,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34666,"Jim Durbin Drawer 110",2014-035039,SPM006352,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34667,"Jim Durbin Drawer 110",2014-035040,SPM006354,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34668,"Jim Durbin Drawer 110",2014-035041,SPM006355,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34669,"Jim Durbin Drawer 110",2014-035042,SPM006372,"Lophocampa maculata","Spotted Tussock Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
145348,,2016-009969,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145349,,2016-009970,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145350,,2016-009971,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
199243,,2017-017175,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Kossuth,2017-09-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
215724,,2018-013880,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224828,"Jim Durbin Drawer 110",2018-007721,,"Lophocampa ingens",None,Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
249124,"Frank Olsen Drawer 55",2020-000058,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Allamakee,2004-06-03,,"Yellow River State Forest",43.167965,-91.242282,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266434,,,,"Lophocampa caryae","Hickory Tussock Moth",Tennessee,Blount,2009-10-08,9:34:53,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288255,,,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Cedar,2011-08-10,10:58:16,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
351895,,,,"Lophocampa caryae","Hickory Tussock Moth",Ohio,Butler,1993-05-22,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354639,,,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356989,,,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356990,,,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
