ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1659,,2014-001940,,"Anaea andria","Goatweed Leafwing",Iowa,Pottawattamie,1950-05-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1877,,2014-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1925,,2014-002206,,"Asterocampa clyton","Tawny Emperor",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2315,,2014-002595,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2377,,2014-002658,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2433,,2014-002714,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2728,,2014-003009,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3277,,2014-003558,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pottawattamie,2011-10-15,,"Pottawattamie County",41.2552102,-95.814267," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3679,,2014-003960,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3737,,2014-004018,,"Libytheana carinenta","American Snout",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3794,,2014-004075,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3866,,2014-004147,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3942,,2014-004223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4230,,2014-004511,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4342,,2014-004623,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4343,,2014-004624,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2012-09-19,,"Pottawattamie County",41.253988,-95.797863," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4838,,2014-005119,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5380,,2014-005661,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,1950-06-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5953,,2014-006234,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6015,,2014-006296,,"Argynnis idalia","Regal Fritillary",Iowa,Pottawattamie,1950-07-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6254,,2014-006535,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6328,,2014-006609,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,1950-09-10,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6757,,2014-007038,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6758,,2014-007039,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7027,,2014-007308,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7078,,2014-007359,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7234,,2014-007515,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7348,,2014-007629,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7364,,2014-007645,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7451,,2014-007732,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7531,,2014-007812,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50743,,2014-051125,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50744,,2014-051126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51818,,2015-025702,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
54035,,2014-054417,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
54036,,2014-054418,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54037,,2014-054419,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54038,,2014-054420,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54537,,2014-054919,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55478,,2014-055860,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56972,,2014-057354,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56973,,2014-057355,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56974,,2014-057356,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57121,,2014-057503,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57337,,2014-057719,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57589,,2014-057971,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57590,,2014-057972,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58231,,2014-058613,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58457,,2014-058839,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59767,,2014-060368,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
59768,,2014-060369,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59769,,2014-060370,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61620,,2014-062221,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61768,,2014-062369,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61769,,2014-062370,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62680,,2014-063281,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
62681,,2014-063282,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62682,,2014-063283,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62683,,2014-063284,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63116,,2014-063717,,"Argynnis idalia","Regal Fritillary",Iowa,Pottawattamie,1980-07-03,,"Pottawattamie County",41.39115,-95.47778," Opler",adult,Sighting,Sighting,1,,,,,,,,,
64015,,2014-064616,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64016,,2014-064617,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64195,,2014-064796,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64263,,2014-064864,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106813,,2014-052351,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107324,,2014-108071,,"Libytheana carinenta","American Snout",Iowa,Pottawattamie,1990-10-03,,"Lake Manawa State Park",41.197124,-95.862267,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
110351,,2015-000907,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2014-06-12,,"Council Bluffs",41.2494624,-95.8588651," ",adult,Sighting,Sighting,1,,,,,,,,,
110353,,2015-000909,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2013-09-07,,"Council Bluffs",41.2619444,-95.8608333," ",adult,Sighting,Sighting,1,,,,,,,,,
110356,,2015-000912,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2014-08-14,,"Pottawattamie County",41.3207128,-95.8496945," ",adult,Sighting,Sighting,1,,,,,,,,,
130793,,2015-021383,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2007-08-25,,"Honey Creek",41.32389,-95.85667," wren",adult,Sighting,Photograph,1,,,,,,,,,
130978,,2015-021569,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,4,80,,,9,135,,"partly sunny",,
130979,,2015-021570,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,80,,,9,135,,"partly sunny",,
130980,,2015-021571,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
130981,,2015-021572,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
131028,,2015-021619,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131029,,2015-021620,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131030,,2015-021621,,"Limenitis archippus",Viceroy,Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,1,85,,,9,180,,"partly sunny",,
131031,,2015-021622,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,3,85,,,9,180,,"partly sunny",,
131392,,2015-021983,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,5,91,,,13,180,,"80% thin clouds",,
131393,,2015-021984,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
131394,,2015-021985,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2015-09-02,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
135098,,2015-025692,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135110,,2015-025704,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135112,,2015-025706,,"Polygonia comma","Eastern Comma",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135114,,2015-025708,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
138218,,2016-002763,,"Euptoieta claudia","Variegated Fritillary",Iowa,Pottawattamie,2007-09-03,,"Hitchcock Nature Center",41.41666,-95.8614,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
138288,,2016-002833,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2007-08-25,,"Honey Creek",41.42361,-95.93112," wren",adult,Sighting,Photograph,1,,,,,,,,,
143509,,2016-008132,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
182039,,2016-046787,,"Polygonia interrogationis","Question Mark",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190854,,2017-008815,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Cloudy",,
190855,,2017-008816,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,18,70,,,"Relatively Still",,,"Mostly Cloudy",,
190861,,2017-008822,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
190862,,2017-008823,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
190863,,2017-008824,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,Clear,,
190864,,2017-008825,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-03,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Hazy,,
190870,,2017-008831,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190871,,2017-008832,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
190872,,2017-008833,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190878,,2017-008839,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190879,,2017-008840,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
190884,,2017-008845,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
190885,,2017-008846,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
190886,,2017-008847,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
190889,,2017-008850,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190890,,2017-008851,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
190897,,2017-008858,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
190898,,2017-008859,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
190899,,2017-008860,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
190900,,2017-008861,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
192267,,2017-010228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2017-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
199326,,2017-017219,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199327,,2017-017220,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199328,,2017-017221,,"Junonia coenia","Common Buckeye",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
199329,,2017-017222,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,68,,,6,210,," M. sunny",,
199394,,2017-017213,,"Danaus plexippus",Monarch,Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,6,67,,,6,210,," sunny",,
199395,,2017-017214,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
199396,,2017-017215,,"Vanessa atalanta","Red Admiral",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,4,67,,,6,210,," sunny",,
199397,,2017-017216,,"Vanessa cardui","Painted Lady",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
199398,,2017-017217,,"Vanessa virginiensis","American Lady",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
200412,,2017-018344,,"Asterocampa clyton","Tawny Emperor",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
208737,,2018-006894,,"Argynnis idalia","Regal Fritillary",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208750,,2018-006907,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2011-05-22,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,