ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164919,,2016-029664,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276783,,2020-001127,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8121
276804,,2020-001147,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8446
277455,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277528,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294375,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294379,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294450,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294472,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301668,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301738,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301816,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319265,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
