ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66079,,2014-066683,,"Bembidion inaequale",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137540,,2016-002083,,"Bembidion inaequale",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137629,,2016-002172,,"Lebia solea",None,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137705,,2016-002249,,"Calleida punctata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137843,,2016-002387,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137844,,2016-002388,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315043,,,,"Lebia viridipennis",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315705,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Webster,2022-06-11,15:28:11,"Fort Dodge Nature Trail",42.535296,-94.163028,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317673,,,,"Calleida punctata",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
