ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
320,"Frank Olsen Drawer 43",2014-000320,SPM010653,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
367,,2014-000367,SPM010695,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10750,,2014-011032,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11532,,2014-011814,SPM039767,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22005,"Frank Olsen Drawer 43",2014-022342,SPM002796,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22006,"Frank Olsen Drawer 43",2014-022343,SPM002797,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22007,"Frank Olsen Drawer 43",2014-022344,SPM002798,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22009,"Jim Durbin Drawer 073",2014-022346,SPM004682,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22010,"Frank Olsen Drawer 43",2014-022347,SPM005570,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22011,"Frank Olsen Drawer 43",2014-022348,SPM005647,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2005-10-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22012,"Frank Olsen Drawer 43",2014-022349,SPM005648,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2005-10-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22013,"Frank Olsen Drawer 43",2014-022350,SPM007792,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22016,"Jim Durbin Drawer 073",2014-022353,SPM008479,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22017,"Jim Durbin Drawer 073",2014-022354,SPM008879,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22019,"Jim Durbin Drawer 073",2014-022356,SPM009789,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22020,"Jim Durbin Drawer 073",2014-022357,SPM009891,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22021,"Jim Durbin Drawer 073",2014-022358,SPM010002,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22023,"Jim Durbin Drawer 073",2014-022360,SPM011531,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22024,"Jim Durbin Drawer 073",2014-022361,SPM011548,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22025,"Jim Durbin Drawer 073",2014-022362,SPM011961,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22026,"Jim Durbin Drawer 073",2014-022363,SPM012448,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22030,"Frank Olsen Drawer 43",2014-022367,SPM013107,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22031,"Frank Olsen Drawer 43",2014-022368,SPM013108,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22039,"Jim Durbin Drawer 073",2014-022376,SPM017441,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22040,"Jim Durbin Drawer 073",2014-022377,SPM017442,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22041,"Jim Durbin Drawer 073",2014-022378,SPM017482,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22042,"Jim Durbin Drawer 073",2014-022379,SPM017493,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22043,"Jim Durbin Drawer 073",2014-022380,SPM017495,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22044,"Jim Durbin Drawer 073",2014-022381,SPM017498,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22045,"Jim Durbin Drawer 073",2014-022382,SPM017554,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22046,"Jim Durbin Drawer 073",2014-022383,SPM017581,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22047,"Jim Durbin Drawer 073",2014-022384,SPM017590,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22048,"Jim Durbin Drawer 073",2014-022385,SPM017657,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22051,"Jim Durbin Drawer 073",2014-022388,SPM017995,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22054,"Jim Durbin Drawer 073",2014-022391,SPM018363,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22059,"Frank Olsen Drawer 43",2014-022396,SPM020358,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22060,"Frank Olsen Drawer 43",2014-022397,SPM020359,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22061,"Frank Olsen Drawer 43",2014-022398,SPM020520,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22062,"Frank Olsen Drawer 43",2014-022399,SPM020521,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22064,"Frank Olsen Drawer 43",2014-022401,SPM020523,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22066,"Jim Durbin Drawer 073",2014-022403,SPM021477,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22070,,2014-022407,SPM022117,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22071,"Jim Durbin Drawer 073",2014-022408,SPM022206,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22072,,2014-022409,SPM022288,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22073,,2014-022410,SPM022321,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22074,,2014-022411,SPM022331,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22075,,2014-022412,SPM022339,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22076,,2014-022413,SPM022352,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22077,,2014-022414,SPM022361,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22078,,2014-022415,SPM022384,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22079,"Jim Durbin Drawer 073",2014-022416,SPM022583,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22080,,2014-022417,SPM022664,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22081,,2014-022418,SPM022666,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22082,,2014-022419,SPM022676,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22083,,2014-022420,SPM022679,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22084,,2014-022421,SPM022685,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22085,,2014-022422,SPM022694,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22086,,2014-022423,SPM023102,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22087,,2014-022424,SPM023107,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22088,,2014-022425,SPM023174,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22089,,2014-022426,SPM023180,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22090,"Jim Durbin Drawer 073",2014-022427,SPM023578,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22092,,2014-022429,SPM024186,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22095,"Frank Olsen Drawer 43",2014-022432,SPM024922,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22096,"Frank Olsen Drawer 43",2014-022433,SPM025055,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22097,"Frank Olsen Drawer 43",2014-022434,SPM025056,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22099,"Frank Olsen Drawer 43",2014-022436,SPM025110,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22100,"Frank Olsen Drawer 43",2014-022437,SPM025111,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22104,"Jim Durbin Drawer 073",2014-022441,SPM026287,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22105,,2014-022442,SPM026348,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22106,,2014-022443,SPM026349,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22108,,2014-022445,SPM026427,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22109,,2014-022446,SPM026428,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22110,,2014-022447,SPM026429,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22111,,2014-022448,SPM026516,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22112,,2014-022449,SPM026537,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22113,,2014-022450,SPM026541,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22114,,2014-022451,SPM026545,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22117,,2014-022454,SPM026637,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22118,,2014-022455,SPM026638,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22119,,2014-022456,SPM026639,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22120,,2014-022457,SPM026640,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22121,,2014-022458,SPM026641,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22122,,2014-022459,SPM026642,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22123,,2014-022460,SPM026643,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22124,,2014-022461,SPM026644,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22125,,2014-022462,SPM026645,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22126,,2014-022463,SPM026646,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22127,,2014-022464,SPM026647,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22128,,2014-022465,SPM026743,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22129,,2014-022466,SPM026756,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22130,,2014-022467,SPM026777,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22131,,2014-022468,SPM026778,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22132,,2014-022469,SPM026915,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22133,,2014-022470,SPM026932,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22134,,2014-022471,SPM026964,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22135,,2014-022472,SPM026982,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22141,,2014-022478,SPM027170,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22142,,2014-022479,SPM027349,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22143,,2014-022480,SPM027388,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22152,,2014-022489,SPM028067,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22153,,2014-022490,SPM028130,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22154,,2014-022491,SPM028145,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22155,,2014-022492,SPM028177,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22156,,2014-022493,SPM028190,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,