ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
301390,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
314865,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319929,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-09-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319969,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321146,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
321147,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
321148,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
344556,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344798,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344800,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344801,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344875,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349586,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-29,20:08:05,Redacted,Redacted,Redacted,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Gilliam yard"
