ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5535,,2014-005816,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9922,,2014-010203,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62089,,2014-062690,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62090,,2014-062691,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-26,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62091,,2014-062692,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62092,,2014-062693,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-26,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62119,,2014-062720,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62120,,2014-062721,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1983-09-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62121,,2014-062722,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62122,,2014-062723,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,1983-09-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
118968,,2015-009526,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118969,,2015-009527,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118970,,2015-009528,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118971,,2015-009529,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184060,,2017-002021,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296872,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2021-07-13,1250-1315,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,1,54,,,,,," partly cloudy",," W 2-10"
355810,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,2013-07-11,,"Heritage Valley",43.371,-91.578833,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357911,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,1988-08-26,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357912,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358099,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,1987-08-15,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358100,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,1983-06-06,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358339,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2013-08-13,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
