ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102,"Frank Olsen Drawer 39",2014-000102,SPM010456,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
103,"Frank Olsen Drawer 39",2014-000103,SPM010457,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16645,"Jim Durbin Drawer 125",2014-016943,SPM006092,"Argyrostrotis anilis","Short-lined Chocolate",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16646,"Jim Durbin Drawer 125",2014-016944,SPM006490,"Argyrostrotis anilis","Short-lined Chocolate",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16647,"Jim Durbin Drawer 125",2014-016945,SPM006557,"Argyrostrotis anilis","Short-lined Chocolate",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16648,"Jim Durbin Drawer 125",2014-016946,SPM007055,"Argyrostrotis anilis","Short-lined Chocolate",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16649,"Frank Olsen Drawer 39",2014-016947,SPM007731,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16650,,2014-016948,SPM019711,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16651,,2014-016949,SPM022002,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16652,"Jim Durbin Drawer 125",2014-016950,SPM025293,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
16653,,2014-016951,SPM038043,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
