ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2960,,2014-003241,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1950-08-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54949,,2014-055331,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1986-06-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54950,,2014-055332,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-06-23,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54951,,2014-055333,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-08-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54952,,2014-055334,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-06-23,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54953,,2014-055335,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1989-08-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106999,,2014-107746,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1994-06-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107000,,2014-107747,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pocahontas,1994-06-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
