ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181974,,2016-046722,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181975,,2016-046723,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181976,,2016-046724,,"Phoetaliotes nebrascensis","Large-headed Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181978,,2016-046726,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181984,,2016-046732,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181986,,2016-046734,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181991,,2016-046739,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181993,,2016-046741,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
344512,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344789,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344795,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344890,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344891,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344892,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344897,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344933,,,,"Orchelimum vulgare","Common Meadow Katydid",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344941,,,,"Hippiscus ocelote","Wrinkled Grasshopper",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349585,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Mills,2023-08-27,20:07:03,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Folsom Point State Preserve"
349587,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2024-03-04,20:10:01,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
